﻿Body Name,Body,Service Level,Expense Type,Expense Code,Narrative,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,SODIUM BICARBONATE TECH POWDER 6 x £20.23,21/05/2021,0000467777,£90.00,Revenue,Brenntag UK Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,TOTAL ALKALINITY (DROP COUNT) AS072 1 x 7.79,21/05/2021,0000467777,£9.80,Revenue,Brenntag UK Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,CALCIUM HARDNESS AS077 [250TAB/BOTT] 1 x 6.58,21/05/2021,0000467777,£8.58,Revenue,Brenntag UK Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711, Sulphuric Acid 45% Low Iron 4 x £8.22,21/05/2021,0000467777,£136.00,Revenue,Brenntag UK Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,Delivery Cost,28/05/2021,0000468080,£78.00,Revenue,Brenntag UK Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,POLYALUMINIUM CHLORIDE (CLEAR) [25LT/30KG] 2 x £21.00,28/05/2021,0000468080,£100.00,Revenue,Brenntag UK Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,HTH DEDUSTED GRANULES [25KG] 5 x £68.88,28/05/2021,0000468080,£480.00,Revenue,Brenntag UK Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,SODIUM BICARBONATE TECH POWDER [25K] 6 x £20.23,28/05/2021,0000468080,£90.00,Revenue,Brenntag UK Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,TOTAL ALKALINITY (DROP COUNT) AS072 1 x 7.79,28/05/2021,0000468080,£9.80,Revenue,Brenntag UK Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,CALCIUM HARDNESS AS077 [250TAB/BOTT] 1 x 6.58,28/05/2021,0000468080,£8.58,Revenue,Brenntag UK Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,Sulphuric Acid 45% Low Iron 4 x £8.22,28/05/2021,0000468080,£136.00,Revenue,Brenntag UK Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,Maintenance & Repair,4013,"Annual contract 2021 / 2022 for care plan 2 for the catering equipment at the Civic Centre, Leyland",05/05/2021,0000467387,£595.01,Revenue,BRITISH GAS SERVICES (COMMERCIAL) LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,Reactive Repair & Maintenance,2020,REPLACE 500CM SECTION OF 5`` TWIN WALL FLUE AND TERMINAL - for Holland House Farm as per NAME REDACTED,14/05/2021,0000467629,£258.76,Revenue,BRITISH GAS SERVICES (COMMERCIAL) LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Materials General,4040,"1 x water pump, 1 x relay, 1 x reverse bleeper, GX19 DZF, JFC16578",07/05/2021,0000467386,£316.90,Revenue,Bucher Municipal Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Materials General,4040,"1 x suction tube, 1 x wonder hose, 1 x wonder hose extension, RV14DTZ, JFC16568",19/05/2021,0000467662,£482.33,Revenue,Bucher Municipal Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Regulatory Services,Operational Equip & Tools,4010,Subscription to BRE Excess Cold Calculator up to May 2022 - per NAME REDACTED,21/05/2021,0000467954,"£1,000.00",Revenue,BUILDING RESEARCH ESTABLISHMENT LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,59313 All Purpose Sanitiser Fragranced RTU 750ML  (CS6) BH008 1 x £16.67,14/05/2021,0000467385,£16.67,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,035954 Biotek Citrus 5L (CS 2) 1528 (///) WW 2 x £14.35,14/05/2021,0000467385,£30.70,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,029112 Brass Squeegee Handle (EA) ORSGHO10L 6 x £5.17,14/05/2021,0000467385,£31.02,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,001325b Breazy Microfibre Cloth Blue 37x30CM (PK 25) 1 x £6.55,14/05/2021,0000467385,£6.55,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,070002 GR0006 200 RefuseSacks H/D 18x29x38in Blk 10kg+ 2 x £8.95,14/05/2021,0000467385,£17.90,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,067256 Hand Sanitiser Wipe (Tub 150) W68230 PAL039 6 x £10.38,14/05/2021,0000467385,£30.90,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,035963 Magic Dash Hard Surface Cleaner 750ML (CS 6) 1040 (///) WW 2 x £12.35,14/05/2021,0000467385,£24.70,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,035961 Magic Dispel Hard Surface Destainer 750ML(CS 6)1024 (///)WW 2 x £11.75,14/05/2021,0000467385,£23.50,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,013051 Plastic Toilet Brush & Holder White (EA) 504244 12 x £0.85,14/05/2021,0000467385,£10.20,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,083113A Skytec Utah Disposable P/F Nitrile Glove Blue S (PK 100) 1 x £1.50,14/05/2021,0000467385,£46.80,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,001000 Stockinette Dishcloth Regular White 14x11`` (PK 10) 900028 1 x £1.95,14/05/2021,0000467385,£1.95,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,066121 Tork Basic Paper Centrefeed Blue 150M 2Ply (CS 6) 128107 2 x £17.55,14/05/2021,0000467385,£35.10,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,064313 Tork Conventional Toilet Roll 320 Sheet 2Ply (CS 36) 472150 1 x £22.73,14/05/2021,0000467385,£11.33,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,003046 10 Fingergrip Scourers 13x7x4cm,12/05/2021,0000467405,£10.75,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,035954 Biotek Citrus 5L (CS 2) 1528 (///) WW,12/05/2021,0000467405,£30.70,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,044953 Biotek Odour Mask 5L (CS 2) 1589 (///) WW,12/05/2021,0000467405,£29.50,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,001571 Cleanline Economy Microfibre Cloth Blue 40CM (EA) 512816,12/05/2021,0000467405,£5.70,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,001573 Cleanline Economy Microfibre Cloth Red 40CM (EA) 512818,12/05/2021,0000467405,£5.60,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,021100 CleanWorks EX PY Socket Mop Blue 200G (EA) 536083,12/05/2021,0000467405,£9.84,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,021100 CleanWorks EX PY Socket Mop Red 200G (EA) 536080,12/05/2021,0000467405,£10.20,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,021100Y CleanWorks EX PY Socket Mop Yellow 200G (EA) 536082,12/05/2021,0000467405,£10.20,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,035963 Magic Dash Hard Surface Cleaner 750ML (CS 6) 1040 (///) WW,12/05/2021,0000467405,£12.35,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,035961 Magic Dispel Hard Surface Destainer 750ML(CS 6)1024 (///)WW,12/05/2021,0000467405,£11.75,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,037961 Magic Loo Care 750ML (CS 12) 1026 (///) WW,12/05/2021,0000467405,£19.65,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,083809B Skytec Rialto Nitrile Gauntlet Yellow MED (PR) EN374 SKY972,12/05/2021,0000467405,£1.34,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,001000 Stockinette Dishcloth Regular White 14x11`` (PK 10) 900028,12/05/2021,0000467405,£9.75,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,066121 Tork Basic Paper Centrefeed Blue 150M 2Ply (CS 6) 128107,12/05/2021,0000467405,£175.50,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,064278 Tork Mini Jumbo Toilet Roll 3`` 200M 2Ply (CS 12) 472587,12/05/2021,0000467405,£134.70,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,003046 10 Fingergrip Scourers 13x7x4cm,12/05/2021,0000467406,£10.75,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,035954 Biotek Citrus 5L (CS 2) 1528 (///) WW,12/05/2021,0000467406,£46.05,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,044953 Biotek Odour Mask 5L (CS 2) 1589 (///) WW,12/05/2021,0000467406,£29.50,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,001571 Cleanline Economy Microfibre Cloth Blue 40CM (EA) 512816,12/05/2021,0000467406,£5.70,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,001573 Cleanline Economy Microfibre Cloth Red 40CM (EA) 512818,12/05/2021,0000467406,£5.60,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,21100 CleanWorks EX PY Socket Mop Blue 200G (EA) 536083,12/05/2021,0000467406,£4.10,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,035961 Magic Dispel Hard Surface Destainer 750ML(CS 6)1024 (///)WW,12/05/2021,0000467406,£23.50,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,001000 Stockinette Dishcloth Regular White 14x11`` (PK 10) 900028,12/05/2021,0000467406,£9.75,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,066121 Tork Basic Paper Centrefeed Blue 150M 2Ply (CS 6) 128107,12/05/2021,0000467406,£87.75,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Consumable Clng Materials,2711,064278 Tork Mini Jumbo Toilet Roll 3`` 200M 2Ply (CS 12) 472587,12/05/2021,0000467406,£67.35,Revenue,Bunzl UK Ltd T/A Cleaning and HygieneSupplies,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,Operational Equip & Tools,4010,MAKITA DHS68OZ 18V Brushless Circular Saw (Body only),14/05/2021,0000467067,£135.95,Revenue,C & W BERRY LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,Operational Equip & Tools,4010,MAKITA DHP482RTWJ 18Volt Combi Drill with 2 x 5Ah Batteries,14/05/2021,0000467067,£540.00,Revenue,C & W BERRY LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,Operational Equip & Tools,4010,MAKITA DJV182Z 18v Brushless Jigsaw - Body only,14/05/2021,0000467067,£250.52,Revenue,C & W BERRY LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,Operational Equip & Tools,4010,MAKITA DTW285TX2 Brushless Impact Wrench 2 x 5Ah Batteries + 21mm Impact Socket,14/05/2021,0000467067,£298.13,Revenue,C & W BERRY LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,Operational Equip & Tools,4010,MAKITA DTD152Z Impact Driver Body,14/05/2021,0000467067,£101.25,Revenue,C & W BERRY LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,Operational Equip & Tools,4010,MAKITA DUH754SZ,14/05/2021,0000467067,£239.63,Revenue,C & W BERRY LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,GM Refurbishment,4657,2 x 6m lengths twin wall 600 dia pipe 1 x collar,21/05/2021,0000467728,£826.98,Revenue,C & W BERRY LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,Applications Systems,4248,NFI Experian Tools services that have been received and processed prior to 31/12/2020,05/05/2021,0000466026,£636.05,Revenue,Cabinet Office SSCLAccounts Receivable,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Operational Equip & Tools,4010,555008 KARCHER PUZZI 10/1 CARPET EXTRACTOR Complete with wand and upholstery nozzle.,28/05/2021,0000468245,£580.00,Revenue,Capital Cleaning (Kent) Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Licences Fee General,488B,management fee apr-jun-2021,19/05/2021,0000467632,"£1,125.00",Revenue,Carr Street Community Centre,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Intruder Alarm,2035,2021 / 2022 annual contract for intruder alarm maintenance and monitoring at Leyland Leisure Centre,07/05/2021,0000467220,£449.48,Revenue,CHUBB LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Intruder Alarm,2035,2021 / 2022 annual contract for intruder alarm maintenance and monitoring at Bamber Bridge Leisure Centre,07/05/2021,0000467222,£443.22,Revenue,CHUBB LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Materials General,4040,1 service kit PO20 ZRV JFC16480,07/05/2021,0000467349,£404.14,Revenue,CICELEY COMMERCIALS LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,Please undertake works are for trial holes to prove ground conditions on the McKenzie Arms site,07/05/2021,0000466556,£303.00,Revenue,CLIVE HURT (PLANT HIRE) LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,For designs for kitchen and ventilation in kitchens for  Worden Hall refurbishment as per NAME REDACTED request Cost - £980,12/05/2021,0000467181,£980.00,Revenue,COMMERCIAL KITCHEN SERVICES LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,GM Refurbishment,4657,"80no. whole balusters, 6no. half balusters and 45no. packers.  Cotswold colour, include adjustment of existing and manufacture of new mould",19/05/2021,0000467493,"£4,128.50",Revenue,Cranborne Stone Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Local Tax Collection,Postage General,4291,Postage April - October 2021,05/05/2021,0000467359,£346.81,Revenue,CRITIQOM,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Local Tax Collection,Postage General,4291,Postage April - October 2021,12/05/2021,0000467452,£394.42,Revenue,CRITIQOM,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Local Tax Collection,Postage General,4291,Postage April - October 2021,19/05/2021,0000467634,£313.38,Revenue,CRITIQOM,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Publicity & Promotion,4842,Printing and posting leisure centre mailing as agreed in the e-mail dated 26th March 2021 Between NAMES REDACTED,19/05/2021,0000467672,"£3,799.91",Revenue,CRITIQOM,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Publicity & Promotion,4842,Printing and posting leisure centre mailing as agreed in the e-mail dated 26th March 2021 Between NAMES REDACTED,19/05/2021,0000467674,£643.46,Revenue,CRITIQOM,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Local Tax Collection,Postage General,4291,Postage April - October 2021,26/05/2021,0000467812,£338.35,Revenue,CRITIQOM,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Miscellaneous Expenses,4851,HR MEMBERSHIP SUBSCRIPTION RENEWAL (2ND YEAR OF A 2 YEAR CONTRACT) 6 APRIL 2021 - 5 APRIL 2022,28/05/2021,0000467712,£608.00,Revenue,CRONER-i LIMITED t/a HR INFORM,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital Grant,C570,DFG WORK TO ADAPT A LEVEL ACCESS BATHROOM AT ADDRESS REDACTED  AS PER SRBC PLANS AND QUOTE,19/05/2021,0000467638,"£4,380.00",Revenue,Croston Plumbing & Heating Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Short Term Debtors,Amount Paid,0030,CYCLESCHEME BIKE PACKAGE FOR NAME REDACTED - CERTIFICATE NUMBER REDACTED,28/05/2021,0000467964,£429.17,Revenue,CYCLESCHEME CO  UK,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Short Term Debtors,Amount Paid,0030,helmets,28/05/2021,0000467964,£50.00,Revenue,CYCLESCHEME CO  UK,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Reactive Repair & Maintenance,2020,Overload relay that feed the CHW Pump have also become defective. Require replacing simultaneously with the fitting of the new pump.,26/05/2021,0000467834,£647.50,Revenue,DAIKIN APPLIED SERVICE,0
