Body Name,Body,Tran Date,Value,Supplier,Description,Purchase Type,Account,Department,Section,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,31/05/2018,640,Jurys Inn,NAMES REDACTED accommodation at Park Regis Hotel for the LGA Conference,Online Purchase,4851,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,06/06/2018,20.7,Virgin,Rail for NAME REDACTED to attend Revenues Seminar 26/06/2018,Rail Fare,3411,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,06/06/2018,22.7,Virgin Rail,NAME REDACTED rail fare to attend Revenues Seminar,Rail Fare,3411,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,06/06/2018,55,Virgin Trains,NAME REDACTED rail fare to LGA Annual conference 2018,Rail Fare,3411,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,06/06/2018,64,Virgin /Rail,NAME REDACTED rail fare to attend Centre for Public Scrutiny Conference - Advanced Financial Scrutiny,Rail Fare,3411,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,12/06/2018,24,virgin trains, Rail Fare Electoral Reg. Course,Rail Fare,4970,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,12/06/2018,44.5,virgin trains,Rail tickets for NAME REDACTED,Rail Fare,4970,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,12/06/2018,110,Virgin trains,train tickets for NAME REDACTED,Rail Fare,3411,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,14/06/2018,4.38,Range,A4 Black Frame Leyland Festival Provisions,Store Purchase,4851,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,14/06/2018,44.99,ARGOS,Energiser Ultimate power bank,Store Purchase,4851,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,14/06/2018,96.72,MORRISONS,Leyland Festival Provisions,Store Purchase,4851,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,19/06/2018,84.8,virgin trains,Rail Fare NAME REDACTED for course Manchester,Rail Fare,3411,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,19/06/2018,144,independent age enterprises ltd,Annual Conference NAME REDACTED,Online Purchase,1402,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,05/07/2018,153,morrisons,sunscreen/insect repellent,Store Purchase,4851,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,09/07/2018,178.5,Virgin,Train travel to Event at the Houses of Parliament. Departing from Preston . NAMES REDACTED,Rail Fare,3411,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,13/07/2018,15,Ritherdon,Feeder pillar replacement lock MCAM01 requested by NAME REDACTED,Online Purchase,4010,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,26/07/2018,82.65,virgin trains,rail tickets NAME REDACTED,Rail Fare,4851,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,09/08/2018,20,Facebook,"Facebook, Regeneration, Community Works. Boost Post Costs 10/07/2018 to 09/08/18",Online Purchase,4851,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,10/08/2018,3.29,Facebook,"Facebook, Regeneration, Community Works, Post 08/08/18 to 10/08/18 Post. Want to be part of something",Online Purchase,4851,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,10/08/2018,110.25,Virgin Rail,Rail for NAME REDACTED to LG Comms Future Leaders Programme. Traveling from Preston to London,Rail Fare,1400,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,10/08/2018,390,Novotel London Waterloo,NAME REDACTED Communications LG Comms Future Leaders Programme. Stay 03/09/18 to 05/09/18,Online Purchase,1400,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,20/08/2018,17.96,1&1 Internet Ltd,"Email Address Subscription. Regeneration, community Works",Online Purchase,4851,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,23/08/2018,149.99,ARGOS,3m x 6m Gazebo with weather resistant side panels. For Community Works,Online Purchase,4851,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,09/07/2018,140,Travelodge,"New placement at Travelodge New Hall Lane, Preston re HW 9-10/7/18 B&B",Online Purchase,5311,Homelessness,Homelessness,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,11/07/2018,65,Travelodge,continuation of placement Travelodge 11.7.18 x 1 night B&B,Store Purchase,5311,Homelessness,Homelessness,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,11/07/2018,255.5,Travelodge,continuation placement at Travelodge 12-15/7/18 B&B,Online Purchase,5311,Homelessness,Homelessness,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,16/07/2018,150,Travelodge,continuation placement Travelodge 16-17/7/2018 B&B,Online Purchase,5311,Homelessness,Homelessness,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,18/07/2018,79,Premier Inn,lplacement for move to Preier Inn 18.7.18 x 1 night,Online Purchase,5311,Homelessness,Homelessness,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,20/07/2018,252.5,Premier Inn,continueation of placement GS Premier Inn 20-22/7/ B&B,Online Purchase,5311,Homelessness,Homelessness,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,04/04/2018,411,HM Courts,HM Courts - 137 Liability Orders,Court Fees,4822,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,06/06/2018,171,Pennine Courts,Magistrate court fees. Hearing date 27/06/18,Court Fees,4822,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,06/06/2018,2313,Pennine Courts,Magistrates Court Fees at Preston Courts. Court Hearing Date 27/06/18,Court Fees,4822,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,04/07/2018,2070,hmcts,court fees for hearing 25/07/2018,Court Fees,4822,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,01/08/2018,16.5,Reedley Magistrates Court,Magistrates Court Fees for hearing on 22/08/18,Court Fees,4822,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,01/08/2018,58.5,Reedley Magistrates Court,Magistrate court fees Hearing date 22/08/18,Court Fees,4822,Revenues Plus,Revenues Plus,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,30/07/2018,7.5,DVLA,Corporate card charges,Online Purchase,3137,Area 2 - Waste Transport/Easte,Mechanics & Transport,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,30/07/2018,250,POST OFFICE LTD,PE08 CTY - 12 MONTHS ROAD TAX FROM 1.8.18,Online Purchase,3137,Area 1 - Penwortham Western Pa,Cleansing General,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,30/07/2018,250,POST OFFICE LTD,PF15 HYU - 12 MONTHS ROAD TAX FROM 1.8.18,Online Purchase,3137,Area 1 - Penwortham Western Pa,Cleansing General,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,30/07/2018,650,POST OFFICE LTD,VK09 AHJ - 12 MONTHS ROAD TAX FROM 1.8.18,Online Purchase,3137,Area 1 - Penwortham Western Pa,Cleansing General,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,22/08/2018,252.5,DVLA,Road tax licence - PN58WFZ,Online Purchase,3137,Neighbourhood Admin & Support,Admin Support,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,22/08/2018,252.5,DVLA,Road tax licence - PN58WKH,Online Purchase,3137,Neighbourhood Admin & Support,Admin Support,,
South Ribble Council,http://statistics.data.gov.uk/doc/local-authority/30UN,22/08/2018,257.5,DVLA,Road tax licence - P967SHG,Online Purchase,3137,Neighbourhood Admin & Support,Admin Support,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
