﻿Body Name,Body,Transaction Date,Value,Supplier,Description,Purchase Type,Cost Center,Department,Section
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,21/04/2021,£315.00,CLARE,NAME REDACTED cont placement Claremont Hotel 21-27.4.2021 7 nights £45/night continuing placement,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,05/05/2021,£315.00,claremo,NAME REDACTED 21-27.4.21 7 nights Claremont,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,05/05/2021,"£1,260.00",claremo,Claremont NAME REDACTED 21-27.4.21 NAME REDACTED 21-27.4.21 HK 14-20.4.21 HK 21-27.4.21 315.00/w x 4 accounting entry,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,27/05/2021,£315.00,Claremo,NAME REDACTED cont placement Claremont 26/5 - 1/6/21 7 nights £45/n,Accomodat,124250,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,27/05/2021,£315.00,Claremo,NAME REDACTED cont placement Claremont 26/5-1/6/21 7 nights £45/n,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,27/05/2021,£315.00,Claremo,NAME REDACTED cont placement Claremont 26/5-1/6/21 7 nights £45/n,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,01/06/2021,£945.00,claremo,Claremont error with card transaction - all claimed on NAME REDCATED card for 26/5-1/6/2021 for NAMES REDACTED 315/w each,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,11/06/2021,£200.90,Ramada,NAME REDACTED cont placement dog at Ramada Chorley South 11 - 14.6.21 4 nights B&B £200.90,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,15/06/2021,£325.03,Ramada,NAME REDACTED cont placement at Ramada Chorley South 7 nights at fixed price B& dog 15-21/6/2021,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,22/06/2021,£268.71,ramada,NAME REDACTED cont placement Ramada Chorley South 7 nights fixed dog £268.71 - no breakfast as not taking it,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,25/06/2021,-£315.00,CLARE,NAME REDACTED cont placement Claremont 26/5-1/6/21 cancelled batch 1466 PCC0001074 reopened on NAME REDACTED card,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,25/06/2021,-£315.00,CLARE,NAME REDACTED cont Claremont placement 26/5-1/6/21 cancelled batch 1465 PCC0001073 rebooked on NAME REDACTED card,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,25/06/2021,-£315.00,CLARE,NAME REDACTED Claremont cont placement 26/5-1/6/21 cancelled batch 1464 PCC0001072 and rebooked on NAME REDACTED card,Accomodat,124250,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,07/04/2021,£315.00,CLARE,NAME REDACTED cont placement Claremont HOtel 7 nights x £45/night 7-13.4.2021,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,14/04/2021,£315.00,CLARE,NAME REDACTED cont placement Claremont Hotel 14-20.4.2021 7 nights £45/nights Continuing placement,Accomodat,124250,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,27/04/2021,£54.00,Mercure,NAME REDACTED emergency placement £54/nights 27.4.2021 B&B cont,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,28/04/2021,£54.00,Mercure,NAME REDACTED cont placement Mercure Atlantic Tower Liverpool 28.4.2021 final night £54.00 B&B,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,29/04/2021,£9.60,Northern,rail ticket Liverpool to Blackburn 29.4.2021 to move NAME REDACTED to HVH,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,04/05/2021,£22.00,holiday,disputed amount counter entry pending refund from the Holiday Inn Express NAME REDACTED telephone charges Xmas 2020 £22.00,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,04/05/2021,£87.00,Marriott,"disputed amount counter entry pending refund from the Marriott hotel re NAME REDACTED room 165 charged for 15.2.2021, should be paid for by",Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,04/05/2021,£87.00,Marriott,"disputed amount counter entry pending refund from the Marriott hotel re NAME REDACTED room 167 charged for 15.2.2021, should be paid for by",Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,12/05/2021,£119.00,CLARE,New placemen NAME REDACTED and family Claremont Hotel 12 & 13.5.2021 £59.50/night,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,12/05/2021,£315.00,CLARE,continued placement NAME REDACTED Room 3 7 nights at £45/night,Accomodat,124250,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,12/05/2021,£315.00,CLARE,continued placement NAME REDACTED room 5 7 nights 12-18.5.2021 £45/night,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,12/05/2021,£315.00,CLARE,NAME REDACTED new placement Claremont Hotel 7 nights 12-18.5.2021 £45/night,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,13/05/2021,£178.50,CLARE,"NAME REDACTED continued placement Claremont Hotel further 3 nights pending NAME REDACTED 14, 15&16.5.2021 £59.50/night final night",Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,17/05/2021,£10.00,AVACA,taxi for NAMES REDACTED to HIE from foyer at CIVIC Centre 17.5.2021,Travel,124250,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,18/05/2021,£64.00,Holiday,NAMES REDACTED placed for 1 night only rough sleeper prevention pending confirmation of 2 x live tenancies in Birmingham £64 fee twin room,Accomodat,124250,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,18/05/2021,£442.00,Holiday,NAME REDACTED placement Holiday Inn Express taken up from police placement wef 18.5.2021 18.5.2021 B&B&evening meal 19-23.5.2021,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,20/05/2021,£315.00,CLARE,NAME REDACTED cont placement at Claremont Hotel 7 nights £45/night 19-25/5/2021,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,20/05/2021,£315.00,CLARE,NAME REDACTED cont placement Claremont Hotel 7 nights £45/night 19-25.5.2021,Accomodat,124250,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,20/05/2021,£315.00,CLARE,NAME REDACTED cont placement Claremont Hotel 7 nights £45/night 19-25.2.2021,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,24/05/2021,£15.00,Avacab,NAME REDACTED one way travel Civic Centre to Premier Inn Preston,Travel,124250,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,24/05/2021,£35.00,Premier,NAME REDACTED placement one night Premier Inn 24.5.2021,Accomodat,124250,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,07/06/2021,£74.00,Holiday,1 night B&B NAME REDACTED dog £64 £10 dog,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,08/06/2021,£179.00,Ramand,new B&B placement for NAME REDACTED & dog 8.6.2021 x 3 nights £59.50/night £15/dog /stay,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,09/06/2021,£315.00,CLARE,NAME REDACTED cont placement Claremont Hotel £45/night x 7 9-15/6/21,Accomodat,124250,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,09/06/2021,£315.00,CLARE,NAME REDACTED cont placement Claremont Hotel £45/nigh x 7 nights 9-15/6/21,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,16/06/2021,£315.00,CLARE,NAME REDACTED cont placement Claremont Hotel £45/night x 7 16-22/6/21,Accomodat,124250,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,16/06/2021,£315.00,CLARE,NAME REDACTED cont placement Claremont Hotel £45/night x 7 nights 16-22/6/21,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,22/06/2021,-£45.00,Claremo,"adjustment for one night 22.6.2021 as NAME REDACTED left on 21.6.2021, so adjusted on NAME REDACTED £45.00",Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,22/06/2021,£45.00,claremo,correcting entry for adj of £45 to clear,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,23/06/2021,£137.67,Travelod,NAMES REDACTED Travelodge placement 23 &24/6/21 picked up from CSC on right to remain being granted and recourse to public funds fixed,Accomodat,124250,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,23/06/2021,£270.00,CLARE,NAME REDACTED cont placement Claremont Hotel £45/night x 7 23-29/6/21 adjusted by 1 night to clear NAME REDACTED placement who left,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,23/06/2021,£315.00,CLARE,NAME REDACTED Claremont Hotel continued placement 7 nights £45/n 23-29.6.2021 continued,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,23/06/2021,£630.00,CLARE,"NAME REDACTED cont and final payment for the Claremont Hotel 9-15/6 & 16-22/6/21 £630.00 left 21.6.2021, son final night adjusted against",Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,24/06/2021,£315.00,CLARE,NAME REDACTED cont placement Claremont Hotel £45/night x 7 23-29/6/21,Accomodat,124250,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,30/06/2021,£630.00,CLARE,NAME REDACTED Claremont hotel cont placement 30.6 - 13.7.2021 14 nights £45/night continued,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,30/06/2021,£630.00,CLARE,NAME REDACTED Claremont Hotel cont placement B&B 30.6-13.7.2021 14 nights £45/night continued,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,02/06/2021,£448.00,Thomas,NEC Design & Construction Licence,Online Purc,174300,CDIG,JCD
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,21/04/2021,£277.50,DVLA,Road Tax Apr 21 - VIN REDACTED,Online Purc,171200,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,21/04/2021,£277.50,DVLA,Road Tax Apr 21 - VIN REDACTED,Online Purc,171600,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,21/04/2021,£277.50,DVLA,Road Tax Apr 21 - VIN REDACTED,Online Purc,172100,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,21/04/2021,£277.50,DVLA,Road Tax Apr 21 - VIN REDACTED,Online Purc,172400,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,21/04/2021,£277.50,DVLA,Road Tax Apr 21 - VIN REDACTED,Online Purc,172400,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,21/04/2021,£277.50,DVLA,Road Tax Apr21 - VIN REDACTED,Online Purc,172400,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,21/04/2021,£277.50,DVLA,Road Tax Apr21 - VIN REDACTED,Online Purc,172400,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,21/04/2021,£277.50,DVLA,Road Tax Apr 21 - VIN REDACTED,Online Purc,172400,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,21/04/2021,£277.50,DVLA,Road Tax Apr 21 - VIN REDACTED,Online Purc,172400,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,21/04/2021,£302.50,DVLA,Road Tax Apr 21 - VIN REDACTED,Online Purc,172830,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,25/06/2021,£153.75,DVLA,Road Tax VIN REDACTED - June 21 (6 months only),Online Purc,172300,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,25/06/2021,£153.75,DVLA,Road Tax VIN REDACTED - June 21 (6 months only),Online Purc,172300,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,25/06/2021,£277.50,DVLA,Road Tax VIN REDACTED - June 21,Online Purc,171200,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,25/06/2021,£277.50,DVLA,Road Tax VIN REDACTED - June 21,Online Purc,171200,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,25/06/2021,£277.50,DVLA,Road tax VIN REDACTED - June 21,Online Purc,171200,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,25/06/2021,£277.50,DVLA,Road tax VIN REDACTED - June 21,Online Purc,171200,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,25/06/2021,£302.50,DVLA,Road tax VIN REDACTED,Online Purc,172840,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,25/06/2021,£302.50,DVLA,Road tax VIN REDACTED - June 21,Online Purc,172840,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,22/04/2021,£232.00,CHART,MEMBERSHIP SUBSCRIPTION RENEWAL FOR NAME REDACTED 2021,Online Purc,102000,CDIG,JCB
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,26/04/2021,£232.00,CHART,MEMBERSHIP SUBSCRIPTION FOR RENEWAL FOR NAME REDACTED 2021,Online Purc,102000,CDIG,JCB
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,06/05/2021,£56.92,Bestway,BOTTLES OF WATER FOR ELECTION COUNT,Online Purc,143502,CDIG,JCB
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,06/05/2021,£189.00,SMITHS,HIRE OF LUTON VAN FOR ELECTIONS,Online Purc,,CDIG,JCB
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,11/05/2021,-£100.00,SMITHS,REFUND OF LUTON VAN HIRE,Online Purc,143501,CDIG,JCB
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,12/05/2021,£78.00,AVANTI,TRAVEL TO ATTEND TRANING COURSE,Travel,102000,CDIG,JCB
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,12/05/2021,£307.56,CHEMS,6 X HTHDEDUSTED GRANULES 25KG,Online Purc,125410,CDIG,JCB
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,18/05/2021,£840.00,B2B PA,ADVERT FOR INTERNAL AUDITOR VACANCY,Online Purc,153000,CDIG,JCB
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,08/06/2021,£49.31,J W PL,ONE NHS FLAG,Online Purc,143750,CDIG,JCB
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,22/06/2021,£288.00,LOCAL,NAME REDACTED TO ATTEND ONLINE TRAINING,Online Purc,143700,CDIG,JCB
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,26/05/2021,£79.00,Apple.c,Apple Developer Program,Online Purc,101005,POLY,JFA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,06/04/2021,£7.33,Tesco,Items for the hub - for covid 19 project,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,06/04/2021,£9.63,Tesco,Items for the hub - for Covid 19 project,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,07/04/2021,£12.80,Tesco,Items for the Hub - for Covid 19 project,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,08/04/2021,£9.28,Tesco,Items for covid 19 project - hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,09/04/2021,£70.53,Aldi,Items for covid 19 project - hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,09/04/2021,£374.00,Currys,Covid winter project,Online Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,12/04/2021,£624.69,Credit R,Covid Winter project,Online Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,12/04/2021,£722.11,Bulb,Covid winter project - gas,Online Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,12/04/2021,£775.00,Utility W,Covid Winter project - electric,Online Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,13/04/2021,-£0.50,Sainsbu,Covid 19 project,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,13/04/2021,£5.79,Tesco,Items for Covid 19 project - hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,13/04/2021,£99.95,Sainsbu,Items for Covid 19 project,Online Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,13/04/2021,£478.44,UNITED,Covid Winter project,Online Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,13/04/2021,"£1,191.32",UNITED,Covid Winter project - Burns utilities,Online Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,13/04/2021,"£1,607.53",Spark,Covid Winter project,Online Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,14/04/2021,£2.40,Tesco,Items for Covid 19 project - hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,14/04/2021,£15.00,Asda,Items for Covid 19 project,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,14/04/2021,£20.00,Tesco,Items for Covid 19 project,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,14/04/2021,£24.00,Matalan,Items for Covid 19 project,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,14/04/2021,£33.00,Sainsbu,Items for Covid 19 project,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,14/04/2021,£99.00,British,Covid Winter project - gas meter,Online Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,14/04/2021,£99.00,British,Covid Winter project - meter,Online Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,15/04/2021,-£4.50,Sainsbu,Return of item,Refund,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,15/04/2021,-£3.00,Tesco,Return of item,Refund,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,15/04/2021,£4.08,Tesco,Items for Covid 19 project - Hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,15/04/2021,£70.77,Impress,Items for school uniform bank,Online Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,15/04/2021,£200.00,Spar,Items for Covid 19 project,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,15/04/2021,£331.32,Bestway,Items for Covid 19 project - hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,15/04/2021,£615.97,Bestway,Items for Covid 19 project - hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,16/04/2021,£51.00,Parentp,Items for school uniform bank,Online Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,16/04/2021,£125.00,Tesco,Items for Covid 19 project,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,16/04/2021,£282.81,Just Clo,Covid Project work,Online Purc,101019,COMU,JBA
