﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Contract Payment,C230,Capital Other Land & Bldgs,,"for DNO Connections and M&E Works in line with the Decarbonisation Scheme, across the leisure centres and civic centre please., ,",45126,0000490067,444588.03,Revenue,Alliance Leisure Services Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Contract Payment,C230,Capital Other Land & Bldgs,,"Penwortham Leisure Centre Decarbonisation Works:Sub-Total : £2,179,797.00+ VAT £435,959.40Total: £2,615,756.40",45126,0000490068,239370.25,Revenue,Alliance Leisure Services Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Local Tax Collection,,CDIG - Customer & Digital,Bank Charges,4811,Miscellaneous Expenses,,Cash payments,45126,0000490460,640.32,Revenue,ALLPAY LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Agency Staff,1121,Salaries,,Agency Staff w/e 02/07/2023 - Week 13,45126,0000490618,8863.06,Revenue,ALS Managed Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Agency Staff,1121,Salaries,,Agency Staff w/e 25/06/2023 - Week 12,45126,0000490620,7000.47,Revenue,ALS Managed Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Agency Staff,1121,Salaries,,Agency Staff w/e 16/07/2023 - Week 15,45133,0000490810,8335.79,Revenue,ALS Managed Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Agency Staff,1121,Salaries,,Agency Staff w/e 09/07/2023 - Week 14,45133,0000490823,8568.96,Revenue,ALS Managed Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMU - Communities,Capital Grant,C570,Deferrd Chgs-Improvemnt Grants,,"DFG WORK FOR ADAPTATION FOR LEVEL ACCESS SHOWER AT ADDRESS REDACTED AS PER SRBC PLANS AND QUOTE SUPPLIED OF £6941.00, C",45133,0000490492,4527,Revenue,APG DOMESTIC SERVICES,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Contract Payment,C230,Capital Other Land & Bldgs,,"Archaeological watching brief for path works, Worden Park, Leyland",45119,0000490372,7200,Revenue,Archaeological Research Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,GOVE - Governance,Property Insurance,2811,Premises Insurance,,SRBC - Addition of McKenzie Arms Development - Property Policy,45112,0000489668,656.41,Revenue,Arthur J. Gallagher,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,PDEV - Planning & Development,Cap Contract Payment,C230,Capital Other Land & Bldgs,,A range of plants for Strawberry Valley Park Dementia Garden. Total cost including delivery £2512.30.,45119,0000490076,1582.32,Revenue,BANNISTER HALL LANDSCAPE SUPPLIES,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Housing Advice,,COMU - Communities,Contributions to Other Bodies,4730,Grants & Subscriptions,,AFFORDABLE WARMTH SCHEME FOR BOILER WORKS AT ADDRESS REDACTED AS PER QUOTE SUPPLIED OF £1680.00 INC VAT,45119,0000490192,1400,Revenue,Bartons of Duke Street Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Housing Advice,,COMU - Communities,Contributions to Other Bodies,4730,Grants & Subscriptions,,AFFORDABLE WARMTH SCHEME FOR INSULATION WORKS AT ADDRESS REDACTED AS PER QUOTE SUPPLIED OF £829 INC VAT,45112,0000490294,909,Revenue,Bartons of Duke Street Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,,COMP - Commercial Services,Reactive Repair & Maintenance,2020,Premises Repair & Mtne,,"Requested by NAME REDACTED - Works as per quote `estimate ADDRESS REDACTED` dated , 02March., EICR & removal of asbestos. Replace li",45126,0000490653,2279.8,Revenue,BELEC ELECTRICAL LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,,COMP - Commercial Services,Planned Annual Repair & Maintenance,2021,Premises Repair & Mtne,,"Leyland Market	Fixed Wire Test	Yearly		Market place (stalls, Café, toilets, lighting, A/C, contactors)	£750.00",45126,0000490659,750,Revenue,BELEC ELECTRICAL LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,,COMU - Communities,Publicity & Promotion,4842,Miscellaneous Expenses,,"Ordering certificates for Bikeability training;, L1 3x pack of 50 = £90, L2 28x pack of 50 = £840, L3 10x pack of 20 = £160, Ship",45119,0000490548,929.13,Revenue,BIKEABILITY TRUST,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Street Cleansing,,CDIG - Customer & Digital,Hiring Expenses,3212,Contract Hire & Operating Leas,,Hire of Ford transit 350 l2 single cab tipper one stop alloy body 2 ltr 130 ps euro 6 VIN REDACTED for 3 months from 04.04.23,45112,0000490175,840,Revenue,Blackburn Van Hire & Sales Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Street Cleansing,,CDIG - Customer & Digital,Hiring Expenses,3212,Contract Hire & Operating Leas,,Hire of Ford transit 350 L2 single cab tipper one stop alloy body 2 ltr 130 ps euro 6 VIN REDACTED for 3 months from 04.04.2023,45126,0000490176,660,Revenue,Blackburn Van Hire & Sales Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,POLY - Policy,Lancashire Payroll Service,4531,Services,,Payroll contract charges for 2022/2023 for South Ribble Borough Council,45133,0000489807,8539.6,Revenue,Blackpool Council,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Short Term Creditors,,POLY - Policy,Amount Paid,0030,Balance Sheet,,Blues and Twos - June 23 Deductions from Payroll,45119,0000490555,6051,Revenue,Blues and Twos Credit Union,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Clothing and Uniforms,4410,"Clothes,uniform & laundry",,1 Welding Mask,45112,0000490077,550,Revenue,BOC GASES,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,,COMP - Commercial Services,GM Refurbishment,4657,Expenses,,Stock proof fencing at Worden and Hurst Grange Parks,45119,0000490250,4600,Revenue,Brewers Contractors Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMU - Communities,Capital Grant,C570,Deferrd Chgs-Improvemnt Grants,,DFG WORK TO COMPLETE BEDROOM/BATHROOM ADAPTATION AT ADDRESS REDACTED AS PER QUOTE SUPPLIED £37514.00. CUST CONTRIBUTION,45112,0000490357,4514,Revenue,Bright Construction North West Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,,COMP - Commercial Services,GM Refurbishment,4657,Expenses,,"5no. BXPU 1646-RT Edinburgh Pu Bollards (735mm above ground), black RAL 9005 (£153 each - £765 total), 5no. BXPU 1539-RM Manchest",45126,0000490552,2177,Revenue,BROXAP LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Agency Staff,1121,Salaries,,Benefits processing work for w/e 14.05.23 to 03.07.23 (half of total cost),45126,0000490510,2301,Revenue,Business Smart Solutions,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,,PDEV - Planning & Development,GM Refurbishment,4657,Expenses,,"6T MOT Type 1, 6no. 3600x2000mm reinforcing mesh (10mm wire) and 60no. plastic reinforcing mesh spacers, delivered to Worden Park",45126,0000490593,659.24,Revenue,C & W BERRY LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,PDEV - Planning & Development,Agency Staff,1121,Salaries,,Consultant planning officer NAME REDACTED,45119,0000490114,1449,Revenue,CAPITA PROPERTY AND INFRASTRUCTURE LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,,COMP - Commercial Services,Licences Fee General,488B,Miscellaneous Expenses,,jul -sept 23,45126,0000490464,1125,Revenue,Carr Street Community Centre,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,,POLY - Policy,Operational Equip & Tools,4010,Furniture- Equip & Materials,,Stage and PA Hire for Battle of Bamber Bridge,45112,0000489730,1900,Revenue,CDS Events,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,COMP - Commercial Services,Planned Annual Repair & Maintenance,2021,Premises Repair & Mtne,,"Annual contract 2023/2024 ref 307540 for the service of the emergency standby power unit AKSA 88kVA, generator located at the 504",45126,0000490331,1058,Revenue,Central Power Services ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,COMP - Commercial Services,Planned Annual Repair & Maintenance,2021,Premises Repair & Mtne,,"Riello SDH/Dialogue Plus/Eaton, 504338/504339/, 504340, ADDRESS REDACTED",45126,0000490332,2440,Revenue,Central Power Services ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,POLY - Policy,Short Course,1402,Training Expenses,,"Training to improve staff competency under Integrated Pollution, Prevention and Control regime - for NAME REDACTED and others 1",45133,0000487601,1015.2,Revenue,CHORLEY BOROUGH COUNCIL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Short Term Debtors,,POLY - Policy,Other Debtor,0070,Balance Sheet,,Repayment fees for NAME REDACTED for Tusker Car Scheme,45119,0000490498,4434.1,Revenue,CHORLEY BOROUGH COUNCIL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,COMP - Commercial Services,Intruder Alarm,2035,Premises Repair & Mtne,,match off against credit 9877971,45126,0000488090,1040.32,Revenue,CHUBB LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,,COMU - Communities,Contributions to Other Bodies,4730,Grants & Subscriptions,,"Purchase order raised to pay CIVICA UK LTD the sum of £19,464.60 (VAT has already been applied) for the Licence, Support and Main",45119,0000490007,16220.5,Revenue,CIVICA UK LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,,COMU - Communities,Temporary Accommodation,5311,Contractors Chges,,"Homelessness S188 duty placements at ADDRESS REDACTED., , 4 individuals from 19.06.23 to 02.07.23, , Including:, , ",45112,0000490258,2968,Revenue,CLAREMONT HOTEL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,,COMU - Communities,Temporary Accommodation,5311,Contractors Chges,,"Purchase order for NAME REDACTED at ADDRESS REDACTED so that she can invoice us for £2,968.00 for guests we have booked in there unde",45119,0000490594,2968,Revenue,CLAREMONT HOTEL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,,GOVE - Governance,External Catering Charges,4575,Services,,SRBC Mayors Installation Banquet 7 July 202382 people in totalJubilee Suite hire and special occasion menu choices to be provided,45119,0000490578,2678.34,Revenue,CLASSIC LODGES,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Regulatory Services,,COMU - Communities,Burial Expenses,5310,Contractors Chges,,For the Funeral of NAME REDACTED,45112,0000490383,1322,Revenue,CLIFFORD WARD (FUNERAL DIRECTORS),0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Operational Equip & Tools,4010,Furniture- Equip & Materials,,PADLOCKS - SQUIRE 660 TO PASS KEY 10,45119,0000490501,880,Revenue,COLLINS & SONS,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Office Requisites,4136,Printing- Stat & Office Expens,,30 x Jabra EVOLVE 30 II Mono USB Headset MS JABRA 5393-823-309 - £35.25 ex VAT 30 x USB-C To Lightning Cable 1 M - £14.14 30 x St,45126,0000490509,1021.2,Revenue,Corptel Direct( Europe) Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Miscellaneous Expenses,4851,Miscellaneous Expenses,,Serve and Evict Travellers from Tardy Gate Green,45119,0000490521,2750,Revenue,Court Enforcement Specialists Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Regulatory Services,,COMU - Communities,Professional Fees,4510,Services,,Zoo Licence Inspection at Turbary Woods Owl anf Bird of Prey Sanctuary 27th June 2023,45133,0000490769,1445.39,Revenue,Cracknell Wildlife and Vetinary Services,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Local Tax Collection,,CDIG - Customer & Digital,Postage General,4291,Communications & Comuting,,POSTAGE FOR JUNE 2023,45112,0000490377,534.9,Revenue,CRITIQOM,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Local Tax Collection,,CDIG - Customer & Digital,Postage General,4291,Communications & Comuting,,POSTAGE FOR JUNE 2023,45112,0000490378,551.53,Revenue,CRITIQOM,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Local Tax Collection,,CDIG - Customer & Digital,Postage General,4291,Communications & Comuting,,POSTAGE FOR JUNE 2023,45119,0000490462,1388.82,Revenue,CRITIQOM,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Local Tax Collection,,CDIG - Customer & Digital,Postage General,4291,Communications & Comuting,,POSTAGE FOR JULY 2023,45133,0000490770,551.35,Revenue,CRITIQOM,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Local Tax Collection,,CDIG - Customer & Digital,Postage General,4291,Communications & Comuting,,POSTAGE FOR JULY 2023,45133,0000490876,510.84,Revenue,CRITIQOM,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Professional Fees,C210,Capital Other Land & Bldgs,,Leyland Town Deal - Traffic and Transport Engineering Services Professional Fees - Procurement 3: Public Realm (RIBA 4),45119,0000490303,7984,Revenue,Curtins Consulting Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Short Term Creditors,,CDIG - Customer & Digital,Bank ac Unident Income,0008,Balance Sheet,,refund of payment rec`d in error,45119,0000490336,2811,Revenue,Cushman & Wakefield,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,GOVE - Governance,Legal,4821,Miscellaneous Expenses,,NAME REDACTED V South Ribble Borough Council-latest invoice,45126,0000490587,6165,Revenue,DAC BEACHCROFT LLP,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,,CDIG - Customer & Digital,Telephones-Rental,4261,Communications & Comuting,,31/5/2023,45126,0000490741,533.68,Revenue,Daisy Communications LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Agency Staff,1121,Salaries,,South Ribble Customer Services Housing Temp Cover,45112,0000490155,514.8,Revenue,Daniel Adams Recruitment Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Agency Staff,1121,Salaries,,South Ribble Customer Services Housing Temp Cover,45126,0000490527,500.4,Revenue,Daniel Adams Recruitment Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,,COMU - Communities,Contributions to Other Bodies,4730,Grants & Subscriptions,,"£525.00 for accommodation for NAME REDACTED at ADDRESS REDACTED, owned and run by NAME REDACTED and NAME REDACTED",45112,0000490260,525,Revenue,David Iddon & Corrina Kellett,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,,COMU - Communities,Contributions to Other Bodies,4730,Grants & Subscriptions,,Accommodation for a NAME REDACTED at ADDRESS REDACTED for four weeks from 22nd July 2023 to 19th August 2023 at a,45133,0000490830,525,Revenue,David Iddon & Corrina Kellett,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Misc Capital Payments,C234,Capital Other Land & Bldgs,,"28/04/2023, Our Ref: 7166, , Re: Fire Alarm System Servicing & Monitoring - ADDRESS REDACTED, , Annual s",45112,0000490144,890,Revenue,DES Electrical Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,,COMP - Commercial Services,Planned Annual Repair & Maintenance,2021,Premises Repair & Mtne,,Undertake EICR test on 37 circuits. As shown on site.as per NAME REDACTED request at ADDRESS REDACTED,45112,0000490290,555,Revenue,DES Electrical Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,,COMP - Commercial Services,Reactive Repair & Maintenance,2020,Premises Repair & Mtne,,"Re-Board fireline ceiling, Disconnect the electrical cables and equipment from the ceiling. To take down the current plaster boar",45126,0000490671,546,Revenue,DES Electrical Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,,COMP - Commercial Services,Reactive Repair & Maintenance,2020,Premises Repair & Mtne,,"To remove the rotten outside store door and casing and replace with a new ply lined fire door, along with a new door casing and t",45126,0000490672,954,Revenue,DES Electrical Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,,COMP - Commercial Services,Reactive Repair & Maintenance,2020,Premises Repair & Mtne,,", Remove the rotten timber gate as shown on site and replace with a new same style/construction timber gate. Reuse the current hi",45126,0000490673,535,Revenue,DES Electrical Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMU - Communities,Capital Grant,C570,Deferrd Chgs-Improvemnt Grants,,"DFG WORK FOR STAIRLIFT AT ADDRESS REDACTED AS PER SRBC PLANS AND QUOTE SUPPLIED OF £6030- 24 MONTH WARRANTY ONLY, T",45112,0000490334,6030,Revenue,Dolphin Mobility Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Operational Equip & Tools,4010,Furniture- Equip & Materials,,Licence renewal,45112,0000490344,1445,Revenue,Eclipse Automotive Technology Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Short Term Creditors,,CDIG - Customer & Digital,Manual Control,0001,Balance Sheet,,,45119,0000490475,1228.5,Revenue,Endeavour Learning Trust,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Contract Payment,C230,Capital Other Land & Bldgs,,McKenzie Arms (MEP) Client Side Monitoring Stage 5/6,45119,0000489320,500,Revenue,Envision Energy Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,,POLY - Policy,Professional Fees,4510,Services,,For the delivery of equality champion training (scheduled on 24/05/2023 in Committee Room 1 at Chorley Town Hall),45126,0000489567,828,Revenue,Equality and Diversity UK,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,,COMU - Communities,Core Fund,4861,Miscellaneous Expenses,,Boost Fund project from Leyland and Farington Community Hub – site improvements,45126,0000490494,9000,Revenue,Farington Conservative Bowling Club,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Materials General,4040,Furniture- Equip & Materials,,"Bin Catcher Arm, VIN REDACTED, jfc-20261, PL",45112,0000490174,1171.5,Revenue,Faun Zoeller (UK) Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Subscriptions General,4721,Grants & Subscriptions,,Public Service Membership 2023-24,45112,0000490408,1375,Revenue,FREIGHT TRANSPORT ASSOCIATION,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Materials General,4040,Furniture- Equip & Materials,,Yolk RamYD19 AUNJFC 19161,45119,0000482738,981.68,Revenue,GEESINK NORBA LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Materials General,4040,Furniture- Equip & Materials,,"Filter kit, 3 x Bottom blades and screws, 2x deflector flaps, VIN REDACTED, JFC 19901",45126,0000490724,656.02,Revenue,GIBSONS GARDEN MACHINERY LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Contract Payment,C230,Capital Other Land & Bldgs,,Leyland Town Deal - Outlet Gas Pipe Disconnection (ADDRESS REDACTED),45112,0000489842,982.47,Revenue,GOS Heating Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,COMP - Commercial Services,Reactive Repair & Maintenance,2020,Premises Repair & Mtne,,"Replace all associated pipework feeding commercial cooker, civic centre kitchen. Following gas safety inspection replace for new,",45119,0000490456,570,Revenue,GOS Heating Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,,COMP - Commercial Services,Reactive Repair & Maintenance,2020,Premises Repair & Mtne,,"Gas engineer completed the service at Holland House but had to isolate one of the water heaters, as immediately dangerous due to ",45133,0000490834,1077.58,Revenue,GOS Heating Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,,POLY - Policy,External Audit Fees,4512,Services,,2022/23 Audit Fees,45112,0000489517,10734.91,Revenue,Grant Thornton UK LLP,0
